u"Sopimaton arvo kentälle"u"Has processing error text"
"Korkea maila#_ERRd26ebeffbaa04db0e0f20878685e058d"u"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Korkeushyppy#_ERRd26ebeffbaa04db0e0f20878685e058d"u"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
Koskela#_ERRd26ebeffbaa04db0e0f20878685e058du"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Kruununhaka#_ERRd26ebeffbaa04db0e0f20878685e058d"u"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Kuivahiiva#_ERRd26ebeffbaa04db0e0f20878685e058d"u"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Kuivauskoppi#_ERRd26ebeffbaa04db0e0f20878685e058d"u"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Kuivuri#_ERRd26ebeffbaa04db0e0f20878685e058d"u"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Kulmahiomakone#_ERRd26ebeffbaa04db0e0f20878685e058d"u"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Kulmapotku#_ERRd26ebeffbaa04db0e0f20878685e058d"u"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Kulosaari#_ERRd26ebeffbaa04db0e0f20878685e058d"u"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Kumpula#_ERRd26ebeffbaa04db0e0f20878685e058d"u"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Kuninkaala#_ERRd26ebeffbaa04db0e0f20878685e058d"u"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Kuninkaanmäki#_ERRd26ebeffbaa04db0e0f20878685e058d"u"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Kurvi#_ERRd26ebeffbaa04db0e0f20878685e058d"u"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Kuulantyöntö#_ERRd26ebeffbaa04db0e0f20878685e058d"u"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Kuuro#_ERRd26ebeffbaa04db0e0f20878685e058d"u"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Kuurojen maailmanliitto#_ERRd26ebeffbaa04db0e0f20878685e058d"u"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Kuusisaari#_ERRd26ebeffbaa04db0e0f20878685e058d"u"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
Kylvää#_ERRd26ebeffbaa04db0e0f20878685e058du"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
Kylvökone#_ERRd26ebeffbaa04db0e0f20878685e058du"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Kyynärsuojukset#_ERRd26ebeffbaa04db0e0f20878685e058d"u"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
Käpylä#_ERRd26ebeffbaa04db0e0f20878685e058du"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
Käsipallo#_ERRd26ebeffbaa04db0e0f20878685e058du"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
Laajalahti#_ERRd26ebeffbaa04db0e0f20878685e058du"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
Laajasalo#_ERRd26ebeffbaa04db0e0f20878685e058du"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
Laakasiilo#_ERRd26ebeffbaa04db0e0f20878685e058du"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
Laakso#_ERRd26ebeffbaa04db0e0f20878685e058du"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
Laaksolahti#_ERRd26ebeffbaa04db0e0f20878685e058du"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
Lampola#_ERRd26ebeffbaa04db0e0f20878685e058du"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Lapin sota#_ERRd26ebeffbaa04db0e0f20878685e058d"u"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
Lapinkylä#_ERRd26ebeffbaa04db0e0f20878685e058du"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Laukaista kaukaa maali#_ERRd26ebeffbaa04db0e0f20878685e058d"u"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Laurinlahti#_ERRd26ebeffbaa04db0e0f20878685e058d"u"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Lauttasaari#_ERRd26ebeffbaa04db0e0f20878685e058d"u"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
Lehtisaari#_ERRd26ebeffbaa04db0e0f20878685e058du"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
Leinelä#_ERRd26ebeffbaa04db0e0f20878685e058du"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
Lentopallo#_ERRd26ebeffbaa04db0e0f20878685e058du"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
Leppäkorpi#_ERRd26ebeffbaa04db0e0f20878685e058du"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
Leppävaara#_ERRd26ebeffbaa04db0e0f20878685e058du"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
Lie#_ERRd26ebeffbaa04db0e0f20878685e058du"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
Lihakarja#_ERRd26ebeffbaa04db0e0f20878685e058du"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Lintuvaara#_ERRd26ebeffbaa04db0e0f20878685e058d"u"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
Lippajärvi#_ERRd26ebeffbaa04db0e0f20878685e058du"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
Lomittaja#_ERRd26ebeffbaa04db0e0f20878685e058du"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Loukata nilkkansa#_ERRd26ebeffbaa04db0e0f20878685e058d"u"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Lumiaura#_ERRd26ebeffbaa04db0e0f20878685e058d"u"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Lumikouru#_ERRd26ebeffbaa04db0e0f20878685e058d"u"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Lumilautailu#_ERRd26ebeffbaa04db0e0f20878685e058d"u"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Lumilinko#_ERRd26ebeffbaa04db0e0f20878685e058d"u"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
Lypsy#_ERRd26ebeffbaa04db0e0f20878685e058du"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
Lypsyjakkara#_ERRd26ebeffbaa04db0e0f20878685e058du"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
Lypsykarja#_ERRd26ebeffbaa04db0e0f20878685e058du"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
Lypsykone#_ERRd26ebeffbaa04db0e0f20878685e058du"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Läheltä piti#_ERRd26ebeffbaa04db0e0f20878685e058d"u"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
Lähestymiskiekko#_ERRd26ebeffbaa04db0e0f20878685e058du"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
Länsi-Saksa#_ERRd26ebeffbaa04db0e0f20878685e058du"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
Länsimäki#_ERRd26ebeffbaa04db0e0f20878685e058du"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
Länsisalmi#_ERRd26ebeffbaa04db0e0f20878685e058du"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
Länsisatama#_ERRd26ebeffbaa04db0e0f20878685e058du"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
Länsiväylä#_ERRd26ebeffbaa04db0e0f20878685e058du"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Lönnrotinkatu#_ERRd26ebeffbaa04db0e0f20878685e058d"u"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
Maalaisliitto#_ERRd26ebeffbaa04db0e0f20878685e058du"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
Maali#_ERRd26ebeffbaa04db0e0f20878685e058du"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
Maalivahti#_ERRd26ebeffbaa04db0e0f20878685e058du"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
Maila#_ERRd26ebeffbaa04db0e0f20878685e058du"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
Mailateippi#_ERRd26ebeffbaa04db0e0f20878685e058du"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Maitolaituri#_ERRd26ebeffbaa04db0e0f20878685e058d"u"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
Maitotonkka#_ERRd26ebeffbaa04db0e0f20878685e058du"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Maitotuotanto#_ERRd26ebeffbaa04db0e0f20878685e058d"u"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
Majava#_ERRd26ebeffbaa04db0e0f20878685e058du"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Malm Carl Oscar#_ERRd26ebeffbaa04db0e0f20878685e058d"u"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Malmi (Helsinki)#_ERRd26ebeffbaa04db0e0f20878685e058d"u"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
Malminkartano#_ERRd26ebeffbaa04db0e0f20878685e058du"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Malminkatu#_ERRd26ebeffbaa04db0e0f20878685e058d"u"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
Mannerheimintie#_ERRd26ebeffbaa04db0e0f20878685e058du"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
Maraton#_ERRd26ebeffbaa04db0e0f20878685e058du"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
Martinlaakso#_ERRd26ebeffbaa04db0e0f20878685e058du"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
Maski#_ERRd26ebeffbaa04db0e0f20878685e058du"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
Matinkylä#_ERRd26ebeffbaa04db0e0f20878685e058du"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
Meilahti#_ERRd26ebeffbaa04db0e0f20878685e058du"Ominaisuus:Translation"u"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
